ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P8979,2,"Carpet Set-Boot/Trunk (MGA)",MGA,,,p8979_Carpet-Set-Boot_Trunk-(MGA).html,../media/t_j727a.jpg,,J727,95.94,{},N,,"P8979~79.950000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8979O1~0~~J727A~~J727M~~J727P/",,"Newton Commercial","Required Qty 1","J727A J727M J727P ","Black Red Grey ",,,270,203,,TD1,,"{\"Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"\,\"Grey\"]}}",MGA,"2001.00 gms"
P9029,2,"Interior Piping Kit (Less Door Tops)","T Series",,,p9029_Interior-Piping-Kit-(Less-Door-Tops).html,../media/t_photo_.jpg,"Vinyl piping between trim panels and body",J005A,58.97,{},N,,"P9029~49.140000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/P9029O1~0~~J005AD~~J005AE~~J005AF~~J005AM~~J005AS/",,"Newton Commercial","Required Qty 1","J005AD J005AE J005AF J005AM J005AS ","Beige Apple Green Tan Red Suede Green ",,,218,164,,TD1,,"{\"Colour\":{\"type\":\"select\"\,\"choices\":[\"Beige\"\,\"Apple Green\"\,\"Tan\"\,\"Red\"\,\"Suede Green\"]}}",,"999.00 gms"
P9030,2,"Door Top Piping (Leather)","T Series",,,p9030_Door-Top-Piping-(Leather).html,../media/t_photo_.jpg,,J005B,54.00,{},N,,"P9030~45.000000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/P9030O1~0~~J005BD~~J005BE~~J005BF~~J005BM~~J005BS/",,"Newton Commercial","Required Qty 1","J005BD J005BE J005BF J005BM J005BS ","Beige Apple Green Tan Red Suede Green ",,,218,164,,TD1,,"{\"Colour\":{\"type\":\"select\"\,\"choices\":[\"Beige\"\,\"Apple Green\"\,\"Tan\"\,\"Red\"\,\"Suede Green\"]}}",,"200.00 gms"
P9032,2,"Dash Piping (Top) 9 mm","TA TB TC TDYT",,,p9032_Dash-Piping-(Top)-9-mm.html,../media/t_photo_.jpg,,J005C,52.80,{},N,,"P9032~44.000000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/P9032O1~0~~J005CA~~J005CD~~J005CE~~J005CF~~C005CG~~J005CM~~J005CS/",,"Newton Commercial","Required Qty 1","J005CA J005CD J005CE J005CF C005CG J005CM J005CS ","Black Beige Apple Green Tan British Racing Green Red Suede Green ",,,218,164,,TD1,,"{\"Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Apple Green\"\,\"Tan\"\,\"British Racing Green\"\,\"Red\"\,\"Suede Green\"]}}","MGTA MGTB MGTC MGTD MGT","200.00 gms"
P9033,2,"Dash Piping (Top) 6 mm",TF,,,p9033_Dash-Piping-(Top)-6-mm.html,../media/t_photo_.jpg,,J005D,52.80,{},N,,"P9033~44.000000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~Newton Commercial~Spare Parts Shop|MGTF|Interior Trim|~~~0.000000~0.000~~0~~/P9033O1~0~~J005DD~~J005DF~~J005DM~~J005DS/",,"Newton Commercial",,"J005DD J005DF J005DM J005DS ","Beige Tan Red Suede Green ",,,218,164,,TD1,,"{\"Colour\":{\"type\":\"select\"\,\"choices\":[\"Beige\"\,\"Tan\"\,\"Red\"\,\"Suede Green\"]}}",,"200.00 gms"
P9671,2,"Beige Seat Kit (1 Only!) ","TA TB"," Our seat recovering kits are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!  Limited stock at Special Offer Price - First come first served!",,p9671.html,../media/t_j001dt.jpg,,J001DT,552.00,{},Y,,"P9671~574.000000~-1.000~-1.000~-1.000~0~460.000~~~~7999.00~~~~Newton Commercial~Bargain Basement|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,0,460.000,270,203,,TD1,,,"MGTA,MGTB,MGTC,MGTD,MGTF","7999.00 gms"
P9672,2,"Beige Interior Panel Kit","TA TB"," Our interior panel kits include covered door panels with leather edged pockets&#44; scuttle-pads&#44; under door fillets and wheel arch panels with hidem banding. Tailored wheel arch covers&#44; all necessary piping and additional material to cover the side-screen box&#44; rear end of cockpit and the dashboards of late TC&#44; TD and TF models.   Limited stock at Special Offer Price - First come first served!",,p9672.html,../media/t_j003dt_20181107102313.jpg,,J003DT,432.00,{},Y,,"P9672~466.740000~-1.000~-1.000~-1.000~0~360.000~~~~9000.00~~~~Newton Commercial~Bargain Basement|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,0,360.000,300,225,,TD1,,,"MGTA, MGTB","9000.00 gms"
P9673,2,"Grey Roadster Interior Kit","MGA Roadster","Limited stock at Special Offer Price - First come first served!",,p9673.html,../media/t_photo__20190918110612.jpg,,J062P,192.00,{},Y,,"P9673~230.000000~-1.000~-1.000~-1.000~0~160.000~~~~12000.00~~~~Newton Commercial~Bargain Basement|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,0,160.000,218,164,,TD1,,,MGA,"12000.00 gms"
P9679,2,"Red Armrest on Black Carpet","MGA Roadster","Two styles of armrest were originally fitted to the MGA at the factory&#44; with or without a central pleat in the leather top. It is not entirely clear when the change was made but it is commonly believed that only early 1500 Coupes had the plain top. Our standard armrest is made with the pleat&#44; so please specify if you require a plain top style.  Limited stock at Special Offer Price - First come first served!",,p9679.html,../media/t_J707M_20190918113938.jpg,,J707M,98.40,{},Y,,"P9679~104.000000~-1.000~-1.000~-1.000~0~82.000~~~~1999.00~~~~Newton Commercial~Bargain Basement|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,0,82.000,300,278,,TD1,,,MGA,"1999.00 gms"
P9680,2,"Black Cockpit Capping Cover + White Piping Set","MGA Roadster","Limited stock at Special Offer Price - First come first served!",,p9680.html,../media/t_j711aw.jpg," Contains vinyl&#44; leather and piping to cover one car set of cockpit cappings. Door rails and rear corners are covered in leather&#44; the remainder in vinyl as per original specification. Please note&#44; this kit is included in our J062 Roadster full interior panel kits.",J711,48.00,{},Y,,"P9680~74.830000~-1.000~-1.000~-1.000~0~40.000~~~~1999.00~~~~Newton Commercial~Bargain Basement|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,0,40.000,270,203,,TD1,,,MGA,"1999.00 gms"
P9681,2,"Carpet Set-Main LHD Grey","MGA Left Hand Drive Vehicles Only!","Limited stock at Special Offer Price - First come first served!",,p9681.html,../media/t_photo__20190918115437.jpg,,J730A,156.00,{},Y,,"P9681~187.540000~-1.000~-1.000~-1.000~0~130.000~~~~9999.00~~~~Newton Commercial~Bargain Basement|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,0,130.000,218,164,,TD1,,,MGA,"9999.00 gms"
