ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P2106,2,"Return Spring-Throttle Pedal","T Series",,,p2106_Return-Spring-Throttle-Pedal.html,../media/t_a798a.jpg,,A798A,14.44,{},Y,,"P2106~12.030000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGTF","20.00 gms"
P2107,2,"Bracket-Throttle Spring","T Series Y Series",,,p2107_Bracket-Throttle-Spring.html,../media/t_a798b.jpg,,A798B,22.15,{},Y,,"P2107~18.460000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY","20.00 gms"
P2108,2,"Carburettor Damper-Knurled","TA TB TC TD Y Series",,,p2108_Carburettor-Damper-Knurled.html,../media/t_a808.jpg,,A808,22.65,{},Y,,"P2108~18.870000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,91,,TD1,,,AUC8103RB,"30.00 gms"
P2109,2,"Carburettor Damper-Hexagonal","TFMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p2109_Carburettor-Damper-Hexagonal.html,../media/t_a808d.jpg,,A808D,22.84,{},Y,,"P2109~19.030000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC8103,"25.00 gms"
P2111,2,"Fuel Reserve System","TA TB","Modified design now with Double \'O\' ring system!",,p2111_Fuel-Reserve-System.html,../media/t_a813.jpg,,A813,357.57,{},Y,,"P2111~297.970000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,88,,TD1,,,"MGTA, MGTB","2001.00 gms"
P2112,2,"Seal-Fuel Reserve Tap","TA TB","** This item is currently unavailable **   Please note&#44; this seal will not fit the new modified Taps!",,p2112_Seal-Fuel-Reserve-Tap.html,../media/t_a813a.jpg,,A813A,0.00,{},N,,"P2112~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,94,,TD1,,,"MGTA, MGTB","10.00 gms"
P2113,2,"Return Spring-Carburettor Jet","All Models",,,p2113_Return-Spring-Carburettor-Jet.html,../media/t_a823.jpg,,A823,7.20,{},Y,,"P2113~6.000000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 1",,,,,130,98,,TD1,,,AUC4667,"15.00 gms"
P2114,2,"Screw-Throttle Disc","All Models",,,p2114_Screw-Throttle-Disc.html,../media/t_a824.jpg,,A824,1.57,{},Y,,"P2114~1.310000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 4",,,,,130,92,,TD1,,,AUC1358,"10.00 gms"
P2115,2,"Needle Jet + Seat-Improved","All Models",,,p2115_Needle-Jet-_-Seat-Improved.html,../media/t_a825a.jpg,,A825A,14.87,{},Y,,"P2115~12.390000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,GAC9201X,"10.00 gms"
P2116,2,"Filter + Spring Float Chamber","All Models",,,p2116_Filter-_-Spring-Float-Chamber.html,../media/t_a826.jpg,,A826,10.36,{},Y,,"P2116~8.630000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC2139,"10.00 gms"
P2117,2,"Clip-Throttle Shaft Return Spring","TD TF MGA Z Series",,,p2117_Clip-Throttle-Shaft-Return-Spring.html,../media/t_a827a.jpg,,A827A,15.36,{},Y,,"P2117~12.800000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC4771,"10.00 gms"
P2118,2,"Clip-Throttle Shaft Return Spring","TA TB TC",,,p2118_Clip-Throttle-Shaft-Return-Spring.html,../media/t_a827at.jpg,,A827AT,22.76,{},Y,,"P2118~18.970000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,AUC1380,"10.00 gms"
P2119,2,"Bolt + Nut-Carburettor Spindle Clip","All Models",,,p2119_Bolt-_-Nut-Carburettor-Spindle-Clip.html,../media/t_a827b.jpg,,A827B,3.06,{},Y,,"P2119~2.550000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1 or 2",,,,,130,98,,TD1,,,AUC2669+AJD8014,"10.00 gms"
P2120,2,"Spring-Throttle Return (Pair)","TB TC",,,p2120_Spring-Throttle-Return-(Pair).html,../media/t_a827d.jpg,,A827D,21.53,{},Y,,"P2120~17.940000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC3351+AUC3352,"10.00 gms"
P2121,2,"Spring-Throttle Return (Pair)","TD TF MGA Z Series",,,p2121_Spring-Throttle-Return-(Pair).html,../media/t_a827e.jpg,,A827E,20.63,{},Y,,"P2121~17.190000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC4781+AUC4782,"15.00 gms"
P2125,2,Lever-Throttle,"TA TB TC",,,p2125_Lever-Throttle.html,../media/t_a833.jpg,,A833,33.43,{},Y,,"P2125~27.860000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,90,,TD1,,,AUC3507,"30.00 gms"
P2126,2,"Screw-Throttle Stop","T SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p2126_Screw-Throttle-Stop.html,../media/t_a833a.jpg,,A833A,2.02,{},Y,,"P2126~1.680000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1 or 2",,,,,130,98,,TD1,,,AUC8483,"10.00 gms"
P2127,2,"Spring Throttle Stop","All Models",,,p2127_Spring-Throttle-Stop.html,../media/t_a833b.jpg,,A833B,1.69,{},Y,,"P2127~1.410000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,99,,TD1,,,AUC2451,"10.00 gms"
P2128,2,Lever-Throttle,"TD TF",,,p2128_Lever-Throttle.html,../media/t_a833t.jpg,,A833T,29.99,{},Y,,"P2128~24.990000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","20.00 gms"
P2129,2,"Lever-Carb Throttle Shaft","YA YB",,,p2129_Lever-Carb-Throttle-Shaft.html,../media/t_photo_.jpg,,A833Y,18.40,{},Y,,"P2129~15.330000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGY,"25.00 gms"
P2130,2,"Clip-Carb Spindle Spring","T SeriesY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p2130_Clip-Carb-Spindle-Spring.html,../media/t_a834.jpg,,A834,24.15,{},Y,,"P2130~20.120000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC4770,"10.00 gms"
P2131,2,"Lever-Slow Running","TA TB TC",,,p2131_Lever-Slow-Running.html,../media/t_a835.jpg,,A835,41.10,{},Y,,"P2131~34.250000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC3498,"40.00 gms"
P2132,2,"Spring-Slow Running Lever","TA TB TC",,,p2132_Spring-Slow-Running-Lever.html,../media/t_a835b.jpg,,A835B,12.12,{},Y,,"P2132~10.100000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","10.00 gms"
P2133,2,"Anchor Clip-Slow Running Lever","TA TB TC",,,p2133_Anchor-Clip-Slow-Running-Lever.html,../media/t_a835c_20180126152246.jpg,,A835C,21.23,{},Y,,"P2133~17.690000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","10.00 gms"
P2134,2,"Heat Shield-Carbs","TB TC TD TFYT","This heat shield is suitable for both 1 1/4\" and 1 1/2\" carbs",,p2134_Heat-Shield-Carbs.html,../media/t_a836t.jpg,,A836T,71.76,{},Y,,"P2134~59.800000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGY","499.00 gms"
P2138,2,Float-Carb-Brass,"All Models"," This item has been superceded by A844P which is impervious to modern fuel additives ",,p2138_Float-Carb-Brass.html,../media/t_a844.jpg,,A844,0.00,{},N,,"P2138~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,WZX1303,"10.00 gms"
P2139,2,"Tickler/Lift Pin Assembly","All Models",,,p2139_Tickler_Lift-Pin-Assembly.html,../media/t_a855.jpg,,A855,15.94,{},Y,,"P2139~13.280000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,WZX993,"10.00 gms"
P2140,2,"Pin-Throttle Stop","All Models",,,p2140_Pin-Throttle-Stop.html,../media/t_photo_.jpg,,A879,5.02,{},Y,,"P2140~4.180000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,AUD2906,"25.00 gms"
P2141,2,"Carb Overflow Pipe","All Models",,,p2141_Carb-Overflow-Pipe.html,../media/t_a934.jpg,,A934,16.62,{},Y,,"P2141~13.850000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,175,117,,TD1,,,AUC1866,"150.00 gms"
P2142,2,"Clip-Carb Vent Pipes","All Models",,,p2142_Clip-Carb-Vent-Pipes.html,../media/t_a934a.jpg,,A934A,5.07,{},Y,,"P2142~4.220000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,104,,TD1,,,"MGT, , MGY, MGA, MGZ, Wolseley","10.00 gms"
P4127,2,"Seal-Fuel Tank Neck","TA TB TCYA YT",,,p4127_Seal-Fuel-Tank-Neck.html,../media/t_g591.jpg,,G591,4.31,{},Y,,"P4127~3.590000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Gaskets, Seals + Bearings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY","10.00 gms"
P4128,2,"Seal-Fuel Tank Neck","TD TFYBMGA",,,p4128_Seal-Fuel-Tank-Neck.html,../media/t_g591a.jpg,,G591A,3.34,{},Y,,"P4128~2.780000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Gaskets, Seals & Bearings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,ACH5850,"10.00 gms"
P5203,2,"Points-Fuel Pump (Twin)","All Models",,,p5203_Points-Fuel-Pump-(Twin).html,../media/t_l061a.jpg,,L061A,20.81,{},Y,,"P5203~17.340000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUB6106A,"15.00 gms"
P5204,2,"Diaphragm-Fuel Pump","TA TB TC TDTF (Early Front mounted)Y Series",,,p5204_Diaphragm-Fuel-Pump.html,../media/t_l061b.jpg,,L061B,35.13,{},Y,,"P5204~29.270000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUB6098,"10.00 gms"
P5205,2,"Diaphragm-Fuel Pump","TF (rear mounted)MGAZ SeriesWolseley 15/50",,,p5205_Diaphragm-Fuel-Pump.html,../media/t_photo_.jpg,,L061D,36.28,{},Y,,"P5205~30.230000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,AUB6097,"200.00 gms"
P5206,2,"Inlet Union-Fuel Pump","All Models",,,p5206_Inlet-Union-Fuel-Pump.html,../media/t_l061e.jpg,,L061E,14.70,{},Y,,"P5206~12.250000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUA887,"20.00 gms"
P5207,2,"Fuel Pump Electronic Low Pressure","TA TB TC TDY SeriesWolseley 4/44"," Contact-less option of L061X (Positive Earth only)",,p5207_Fuel-Pump-Electronic-Low-Pressure.html,../media/t_l061ex.jpg,,L061EX,121.71,{},Y,,"P5207~101.420000~-1.000~-1.000~-1.000~0~0.000~~~~970.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,AUA25EP,"970.00 gms"
P5208,2,"Fuel Pump Electronic Low Pressure","T SeriesY SeriesWolseley 4/44"," Contact less version of L061X (negative Earth only)",,p5208_Fuel-Pump-Electronic-Low-Pressure.html,../media/t_l061exn.jpg,,L061EXN,119.20,{},Y,,"P5208~99.330000~-1.000~-1.000~-1.000~0~0.000~~~~970.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUA25EN,"970.00 gms"
P5209,2,"Fuel Pump L.P. (rebuilt Original)","TA TB TC TDY SeriesWolseley 4/44"," Suitable for negative or Positive Earth Vehicles",,p5209_Fuel-Pump-L.P.-(rebuilt-Original).html,../media/t_l061x.jpg,,L061X,91.80,{},N,,"P5209~76.500000~-1.000~-1.000~-1.000~0~0.000~~~~1100.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/P5209O1~0~25.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,300,225,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}",AUA25,"1100.00 gms"
P5211,2,"Fuel Pump-Electronic (Positive)","TFMGAZ SeriesWolseley 15/50"," Contact-less version of L063X for Positive Earthed Vehicles",,p5211_Fuel-Pump-Electronic-(Positive).html,../media/t_l063ex.jpg,,L063EX,116.19,{},Y,,"P5211~96.820000~-1.000~-1.000~-1.000~0~0.000~~~~1100.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AZX1332EP,"1100.00 gms"
P5212,2,"Fuel Pump-Electronic (Negative)","TFMGAZ SeriesWolseley 15/50"," Contact less version of L063X for Negative Earthed Vehicles",,p5212_Fuel-Pump-Electronic-(Negative).html,../media/t_l061exn.jpg,,L063EXN,117.94,{},Y,,"P5212~98.280000~-1.000~-1.000~-1.000~0~0.000~~~~1100.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AZX1331EN,"1100.00 gms"
P5213,2,"Fuel Pump H.P.","TFMGAZ SeriesWolseley 15/50","Original style pump with points",,p5213_Fuel-Pump-H.P..html,../media/t_l063x.jpg,,L063X,118.32,{},Y,,"P5213~98.600000~-1.000~-1.000~-1.000~0~0.000~~~~1100.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,AZX1332,"1100.00 gms"
P5214,2,"Repair Kit-Low Pressure Fuel Pump","TA TB TC TDTF (Front Mounted Pump Only)Y SeriesWolseley 4/44",,,p5214_Repair-Kit-Low-Pressure-Fuel-Pump.html,../media/t_l065a.jpg,,L065A,47.50,{},Y,,"P5214~39.580000~-1.000~-1.000~-1.000~0~0.000~~~~160.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,EPK700,"160.00 gms"
P5215,2,"Repair Kit-High Pressure Fuel Pump","TFMGAZ SeriesWolseley 15/50",,,p5215_Repair-Kit-High-Pressure-Fuel-Pump.html,../media/t_l066.jpg,"This repair kit is for the standard 130cm long pump. Early ZA series originally had a 150cm long pump but usually these have been replaced with the 130cm pump. For a 150cm long pump&#44; please use repair kit L066L.",L066,49.00,{},Y,,"P5215~40.830000~-1.000~-1.000~-1.000~0~0.000~~~~160.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,EPK600,"160.00 gms"
P5216,2,"Screw-Fuel Pump Body","All Models",,,p5216_Screw-Fuel-Pump-Body.html,../media/t_l066a.jpg,,L066A,0.94,{},Y,,"P5216~0.780000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,AUA4083,"10.00 gms"
P5217,2,"Repair Kit-Long Fuel Pump","TFMGAZ SeriesWolseley 15/50","For Early 15cm Long Pump.",,p5217_Repair-Kit-Long-Fuel-Pump.html,../media/t_l066l.jpg,"This repair kit is for the early Long 150cm pump. Early ZA series originally had a 150cm long pump but usually these have been replaced with the 130cm pump. Please see L066 for shorter pump repair kit",L066L,59.86,{},Y,,"P5217~49.880000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,EPK601,"5.00 gms"
P5218,2,"Terminal Knob-Fuel Pump","All Models",,,p5218_Terminal-Knob-Fuel-Pump.html,../media/t_l067.jpg,,L067,7.23,{},Y,,"P5218~6.020000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUA869,"10.00 gms"
P5219,2,"End Cap-Low Pressure Fuel Pump","TA TB TC TD TFY SeriesWolseley 4/44",,,p5219_End-Cap-Low-Pressure-Fuel-Pump.html,../media/t_l068a.jpg,,L068A,7.61,{},Y,,"P5219~6.340000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUA1466,"30.00 gms"
P5220,2,"End Cap-High Pressure Fuel Pump (Rear)","TFMGAZ SeriesWolseley 15/50",,,p5220_End-Cap-High-Pressure-Fuel-Pump-(Rear).html,../media/t_l068b.jpg,,L068B,8.17,{},Y,,"P5220~6.810000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUA5078,"30.00 gms"
P5221,2,"Bracket-Fuel Pump","TD TFY SeriesMGA",,,p5221_Bracket-Fuel-Pump.html,../media/t_l069.jpg,,L069,9.55,{},Y,,"P5221~7.960000~-1.000~-1.000~-1.000~0~0.000~~~~110.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AAA1477,"110.00 gms"
P5223,2,"Cover-Fuel Pump","TFMGAZ SeriesWolseley 15/50",,,p5223_Cover-Fuel-Pump.html,../media/t_l069c.jpg,,L069C,15.76,{},Y,,"P5223~13.130000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,ACG5147,"40.00 gms"
P5224,2,"Angle Union-Fuel Pump","All Models ",,,p5224_Angle-Union-Fuel-Pump.html,../media/t_l069d.jpg,,L069D,15.36,{},Y,,"P5224~12.800000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUA1478,"30.00 gms"
P5225,2,"Pad Set-Fuel Pump Mount","TD TFY Series",,,p5225_Pad-Set-Fuel-Pump-Mount.html,../media/t_l069p.jpg,,L069P,5.70,{},Y,,"P5225~4.750000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AAA260C,"50.00 gms"
P5362,2,"Sender-Fuel Tank","TC TD TF",,,p5362_Sender-Fuel-Tank.html,../media/t_l439.jpg," FUEL TANK SENDING UNITS INSTALLATION NOTES    The \"FT\" series of Smith\'s petrol tank sending units are an antiquated design and require careful installation if leakage is to be avoided. Our reproductions incorporate fuel resistant rubber gaskets and seals which will provide improved performance over the original cork gaskets but still require careful installation.  One of the more common causes of leakage is through the screw thread holes&#44; particularly if the screws or the mating threads on the tank flange are not in good condition. (Screw and washer kits are available under # L440A.)  Ensure that the mounting flange area is clean and apply a good grade of fuel resistant gasket cement to both the mounting gasket and the small lid gasket. We recommend Hylomar gasket sealer which is available locally.  The wire terminal should also be carefully checked for tightness but care should be exercised so that the terminal itself is not rotated which will result in breakage of the internal wire.  The very nature of this design is such that the hollow rheostat cavity will fill with fuel. This does not pose a safety hazard as long as the cover plate is in place.   Always disconnect the battery prior to removing the cover plate from an installed sending unit.  Due to variations in the inside flange diameter of some tanks&#44; clearance or alignment problems may be encountered. It may be necessary to slightly grind or file the offending protruding area of the sending unit or a portion of the tank flange.",L439,66.00,{},Y,,"P5362~55.000000~-1.000~-1.000~-1.000~0~0.000~~~~260.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTC, MGTD, MGTF","260.00 gms"
P5364,2,"Screw Set-Tank Sender","TC TD TF Y Series","This kit contains 6 x 4BA threaded screws and 6 x 8/32 UNC screws as we have original TC/TD tanks with both threads. All of our remanufactured tanks are fitted with the 8/32 UNC thread but this kit will service both options.",,p5364_Screw-Set-Tank-Sender.html,../media/t_aaa_photo.jpg,,L440A,5.88,{},Y,,"P5364~4.900000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTC, MGTD, MGTF, MGY","10.00 gms"
P5517,2,"Tube-Breather For A368A/B","TB TC TD TFY SeriesMGAZ Series",,,p5517_Tube-Breather-For-A368A_B.html,../media/t_a368t.jpg,,A368T,1.84,{},Y,,"P5517~1.530000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGTF, MGY, MGA, MGZ","10.00 gms"
P5518,2,"Filter-Inline Fuel (Plastic)","All Models",,,p5518_Filter-Inline-Fuel-(Plastic).html,../media/t_a398.jpg,,A398,4.48,{},Y,,"P5518~3.730000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,GFE7004,"50.00 gms"
P5519,2,"Filter-Inline Fuel (Glass/Chrome)","All Models",,,p5519_Filter-Inline-Fuel-(Glass_Chrome).html,../media/t_a399.jpg,,A399,19.25,{},Y,,"P5519~16.040000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","100.00 gms"
P5689,2,"Mount-Second Fuel Pump",TD,,,p5689_Mount-Second-Fuel-Pump.html,../media/t_photo_.jpg,,L752B,23.89,{},Y,,"P5689~19.910000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGTD,"20.00 gms"
P5721,2,"Fuel Filler Neck","Y Series","** This item is currently unavailable **",,p5721_Fuel-Filler-Neck.html,../media/unavailable.jpg,,T076A,0.00,{},N,,"P5721~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGY,"999.00 gms"
