ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P5651,2,"Valve-Master Cylinder Plastic Replacement","MGA Z Series Wolseley 4/44Wolseley 15/50","Replacement For 7H7488",,p5651_Valve-Master-Cylinder-Plastic-Replacement.html,../media/t_k189v.jpg,,K189V,8.95,{},Y,,"P5651~7.460000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGA, MGZ, Wolseley","10.00 gms"
P5652,2,"Hand Brake Assembly (Reconditioned)","TD TF"," Fly-Off Original  ** No Current Stock **  ",,p5652_Hand-Brake-Assembly-(Reconditioned).html,../media/t_k300t.jpg,,K300T,287.64,{},N,,"P5652~239.700000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","999.00 gms"
P5653,2,"Hand Brake Assembly Reconditioned","Y Series","Non Fly-Off original",,p5653_Hand-Brake-Assembly-Reconditioned.html,../media/t_k300y.jpg,,K300Y,156.83,{},Y,,"P5653~130.690000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"999.00 gms"
P5656,2,"Spring + Hook Set-Pedals (4pc)","TA TB TC"," Includes:  Brake Pedal Return Spring  Stop Light Switch Spring  Stop Light Switch Wire Hook  Clutch Pedal Return Spring",,p5656_Spring-_-Hook-Set-Pedals-(4pc).html,../media/t_k935k.jpg,,K935K,27.00,{},Y,,"P5656~22.500000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,83,,TD1,,,"MGTA, MGTB, MGTC","50.00 gms"
P5752,2,"Cover Plate-Master Cylinder","TD TF Y Series"," note: Fitted on top of floorboards!",,p5752_Cover-Plate-Master-Cylinder.html,../media/t_t352.jpg,,T352,21.48,{},Y,,"P5752~17.900000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","499.00 gms"
P6390,2,"Hub/Drum Unit-Front (Used)","TD TFYB","Note: Very early TD had a 2 piece seperate hub and drum - These are no longer available",,p6390_Hub_Drum-Unit-Front-(Used).html,../media/t_s950.jpg,,S950,106.20,{},Y,,"P6390~88.500000~-1.000~-1.000~-1.000~0~0.000~~~~4000.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,"MGTD, MGTF, MGYB","4000.00 gms"
P6391,2,"Brake Drum (Cast)","TA TB TC","** This item is currently unavailable **",,p6391_Brake-Drum-(Cast).html,../media/unavailable.jpg,,S950A,0.00,{},N,,"P6391~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~4000.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","4000.00 gms"
P6392,2,"Brake Drum Steel","TA TB TC"," ** This item is currently unavailable **",,p6392_Brake-Drum-Steel.html,../media/unavailable.jpg,,S950B,0.00,{},N,,"P6392~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","4999.00 gms"
P6396,2,"Brake Drum (Used)","TA TB TC","** This item is currently unavailable **",,p6396_Brake-Drum-(Used).html,../media/unavailable.jpg,,S950T,0.00,{},N,,"P6396~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","4999.00 gms"
P6397,2,"Brake Drum (Used)","YA YT","** Currently unavailable&#44; see S950YS for alternative",,p6397_Brake-Drum-(Used).html,../media/t_s950y.jpg,,S950Y,0.00,{},N,,"P6397~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,203,,TD1,,,MGYA,"4999.00 gms"
P6398,2,"Hub/Drum Unit-Rear (used)","TD TFYB",,,p6398_Hub_Drum-Unit-Rear-(used).html,../media/t_s951.jpg,,S951,138.00,{},Y,,"P6398~115.000000~-1.000~-1.000~-1.000~0~0.000~~~~6330.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,"MGTD, MGTF, MGYB","6330.00 gms"
P7204,2,"Tool Hire-Brake Shoe Rivet Tool","For setting Rivets. More Convenient and easier to use than most punch style tools.Will not crack or distort brake linings. Can be used in vice or hand held.",,,p7204_Tool-Hire-Brake-Shoe-Rivet-Tool.html,../media/t_x218.jpg,,X218LOAN,23.59,{},N,,"P7204~19.660000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~MGA & Z Series Spares|Brakes|~~~0.000000~0.000~~0~/P7204O1~0~40.000000~Surcharge/",,,"Required Qty 1",,"Surcharge Accepted ",,,130,98,,TD1,,"{\"Surcharge will be refunded on safe return.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"]}}","MGT, MGY, MGA, MGZ","499.00 gms"
P7304,2,"Banjo Union-Rear of Master Cylinder","  TA TB","** This item is currently unavailable **",,p7304_Banjo-Union-Rear-of-Master-Cylinder.html,../media/unavailable.jpg,,K189CT,0.00,{},N,,"P7304~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB","5.00 gms"
P7309,2,"Pivot-Handbrake Cable","TA TB",,,p7309_Pivot-Handbrake-Cable.html,../media/t_k033a.jpg,,K033A,21.36,{},Y,,"P7309~17.800000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","20.00 gms"
P7857,2,Stop-Handbrake,"TA TB TC",,,p7857_Stop-Handbrake.html,../media/t_k030e.jpg,,K030E,59.73,{},Y,,"P7857~49.770000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA,MGTB,MGTC,Handbrake","5.00 gms"
P7863,2,"Bolt-Hand Brake Pawl to Rod","TD TF",,,p7863_Bolt-Hand-Brake-Pawl-to-Rod.html,../media/t_k029j.jpg,,K029J,11.67,{},Y,,"P7863~9.720000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,136262,"15.00 gms"
P7980,2,"Operating Rod-Hand Brake","TD TFY Series",,,p7980_Operating-Rod-Hand-Brake.html,../media/t_k029h.jpg,,K029H,23.04,{},Y,,"P7980~19.200000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","10.00 gms"
P8061,2,"Cap-Master Cylinder Plastic Replacement","  TA TB TC",,,p8061_Cap-Master-Cylinder-Plastic-Replacement.html,../media/t_k044az.jpg,,K044AZ,6.30,{},Y,,"P8061~5.250000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","20.00 gms"
P8131,2,"Repair Kit-Front Wheel Cylinder","  YA YT",,,p8131_Repair-Kit-Front-Wheel-Cylinder.html,../media/t_k037y.jpg,,K037Y,17.75,{},Y,,"P8131~14.790000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGY,"25.00 gms"
P8297,2,"Bracket-Brake Shoe (Used)","TA TB TC YA YT",,,p8297_Bracket-Brake-Shoe-(Used).html,../media/t_k032.jpg,,K032,6.70,{},Y,,"P8297~5.580000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","10.00 gms"
P8427,2,"Lube Assembly-LH-Brake Cable","TA TB TC",,,p8427_Lube-Assembly-LH-Brake-Cable.html,../media/t_k030l.jpg,,K030L,100.80,{},Y,,"P8427~84.000000~-1.000~-1.000~-1.000~0~0.000~~~~90.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","90.00 gms"
P8428,2,"Lube Assembly-RH-Brake Cable","TA TB TC",,,p8428_Lube-Assembly-RH-Brake-Cable.html,../media/t_k030r.jpg,,K030R,100.80,{},Y,,"P8428~84.000000~-1.000~-1.000~-1.000~0~0.000~~~~90.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","90.00 gms"
P8436,2,"Clip Set-Brake Pipes-Chassis","TC May also be suitable for TA + TB",,,p8436_Clip-Set-Brake-Pipes-Chassis.html,../media/t_k001tk.jpg,,K001TK,50.80,{},Y,,"P8436~42.330000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,,"80.00 gms"
P8521,2,"Brake Drum-Finned (Set of 4)","TA TB TC"," Cast iron with aircraft grade alloy finned outer section&#44; superb braking with this item and very smart!",,p8521_Brake-Drum-Finned-(Set-of-4).html,../media/t_s950s.jpg,"Finned Alloy brake drums with cast iron liners - Uprate the performance and appearance from those worn old originals!",S950S,1104.00,{},Y,,"P8521~980.000000~-1.000~-1.000~-1.000~0~920.000~~~~14500.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,0,920.000,270,203,,TD1,,,"MGTA, MGTB, MGTC","14500.00 gms"
P8597,2,"Brake Hose-Rear","TC ",,,p8597_Brake-Hose-Rear.html,../media/t_k035ab.jpg,,K035AB,19.13,{},Y,,"P8597~15.940000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"50.00 gms"
P8607,2,"Ratchet-Hand Brake (Used)","Y Series",,,p8607_Ratchet-Hand-Brake-(Used).html,../media/t_k029ey.jpg,,K029EY,78.00,{},Y,,"P8607~65.000000~-1.000~-1.000~-1.000~0~0.000~~~~370.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGY,"370.00 gms"
P8637,2,"Brake Drum-Finned (Set of 4)","YA YT  Orders now being taken&#44; ETA 8 Weeks","Currently in Production!",,p8637_Brake-Drum-Finned-(Set-of-4).html,../media/t_s950ys.jpg,"Finned Alloy brake drums with steel liners - Uprate the performance and appearance from those worn old originals!",S950YS,1407.60,{},Y,,"P8637~1173.000000~-1.000~-1.000~-1.000~0~0.000~~~~20000.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,,"20000.00 gms"
P8697,2,"Tube Nut (Female) 7/16\" UNF","TA TB ",,,p8697_Tube-Nut-(Female)-7_16_-UNF.html,../media/t_photo_.jpg,,K001GA,5.34,{},Y,,"P8697~4.450000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,218,164,,TD1,,,,"20.00 gms"
P9022,2,"Adapter-Brake Hose to Chassis","  TA TB",,,p9022_Adapter-Brake-Hose-to-Chassis.html,../media/t_photo_.jpg,,K187E,27.11,{},Y,,"P9022~22.590000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 3",,,,,218,164,,TD1,,,,"50.00 gms"
P9176,2,"Bolt+Nut+Washer-Carrier to Stub Axle","TD TFMGA","Disc Brake Conversion Only",,p9176_Bolt_Nut_Washer-Carrier-to-Stub-Axle.html,../media/t_photo_.jpg,,K597F,2.89,{},Y,,"P9176~2.410000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 8",,,,,218,164,,TD1,,,,"50.00 gms"
P9179,2,"Front Hub-Disc Brake Conversion (Alloy)","TD TFYB",,,p9179_Front-Hub-Disc-Brake-Conversion-(Alloy).html,../media/t_s455t.jpg,,S455T,134.40,{},Y,,"P9179~112.000000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,,"4500.00 gms"
P9214,2,"Master Cylinder (Stainless Steel) Brass Tank",TC,,,p9214_Master-Cylinder-(Stainless-Steel)-Brass-Tank.html,../media/t_k189rs_20171012113849.jpg,,K189RS,296.40,{},Y,,"P9214~247.000000~-1.000~-1.000~-1.000~0~0.000~~~~1500.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"1500.00 gms"
P9217,2,"Disc Brake Conversion - Wire Wheel Model","Early MGA 1500 Before Chassis # 28539",,,p9217_DISC-BRAKE-CONV-W_WHEEL-EARLY-MGA-1500.html,../media/t_k950ew.jpg," Contents:K594 Front Brake Disc x 2K534 Copper Washer-Brake Union Small 3/8\" x 2K596CL Brake Caliper LH x 1K596CR Brake Caliper RH x 1K402 Pad Set Disc Brake x 1K402B Clip Set-Brake Pads x 1K402D Locktab Caliper x 2K596A Bolt-Caliper Disc x 4K597E Carrier Set (Pr) x 1K402C Splitpin Set-Brake Pads x 1G041 Oil Seal-Front Hub x 2G042 Bearing-Front Hub Outer x 2G043 Bearing Front Hub Inner x 2S938DL Hub-Front Wire Wheel L/H x 1S938DR Hub-Front Wire Wheel R/H x 1K035G Brake Hose Front x 2K594Z Bolt+Nut Disc Brake x 16",K950DW,596.70,{},Y,,"P9217~497.250000~-1.000~-1.000~-1.000~0~0.000~~~~24430.00~~~~~MGA & Z Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"24430.00 gms"
P9220,2,"Disc Brake Conversion - Steel Wheel Model","TD TFYB",,,p9220_DISC-BRAKE-CONV-STEEL-WHEEL-TD_F_YB.html,../media/t_k950fs.jpg," Contents:G041 x 2 Oil SealG042 x 2 Outer Hub BearingG043 x 2 Inner Hub BearingK035G x 2 Flexible Brake HoseK402 x 1 Brake Pad SetK402B x 1 Clip SetK402C x 1 Split Pin SetK402D x 2 LocktabK534 x 2 Copper WasherK594 x 2 Brake DiscK594Z x 16 Bolt + NutK596A x 4 Caliper BoltK596CL x 1 Brake caliper LHK596CR x 1 Brake caliper RHK597E x 1 Carrier SetS455T x 2 Alloy Front Hub",K950FS,697.50,{},Y,,"P9220~581.250000~-1.000~-1.000~-1.000~0~0.000~~~~24999.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"24999.00 gms"
P9243,2,"Master Cylinder (Stainless Steel)","TA TB",,,p9243_Master-Cylinder-(Stainless-Steel).html,../media/t_k189ts_20171109144401.jpg,,K189TS,282.00,{},Y,,"P9243~235.000000~-1.000~-1.000~-1.000~0~0.000~~~~1500.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"1500.00 gms"
P9245,2,"Shim- Carrier for Disc Brake Conversion (Pair)","TD TFMGAWolseley 4/44Wolseley 15/50",,,p9245_Shim--Carrier-for-Disc-Brake-Conversion-(Pair).html,../media/t_photo_.jpg,,K597C,5.88,{},Y,,"P9245~4.900000~-1.000~-1.000~-1.000~0~0.000~~~~220.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"220.00 gms"
P9307,2,"Washer-Master Cylinder Cap","TD TFY Series",,,p9307_Washer-Master-Cylinder-Cap.html,../media/t_photo_.jpg,,K189AA,2.69,{},Y,,"P9307~2.240000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"10.00 gms"
P9356,2,"Pedal - Brake RHD (Used)","Y Series",,,p9356_Pedal---Brake-RHD-(Used).html,../media/t_k410y.jpg,,K410Y,45.60,{},Y,,"P9356~38.000000~-1.000~-1.000~-1.000~0~0.000~~~~500.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"500.00 gms"
P9372,2,"Clevis Pin-Master Cylinder + Clutch","TA TD TFYB","TD TF YB (Master Cylinder)TA (Clutch)",,p9372_Clevis-Pin-Master-Cylinder-_-Clutch.html,../media/t_photo_.jpg,,K189AS,3.46,{},Y,,"P9372~2.880000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Clutch + Gearbox|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"10.00 gms"
P9469,2,"Lever - Handbrake (Bare) Used","TD TF",,,p9469_LEVER-HANDBRAKE-(BARE)-TD-TF-USED.html,../media/t_photo_.jpg,,K029L,57.60,{},Y,,"P9469~48.000000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"200.00 gms"
