ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6038,2,"Rubber Kit-Body",TF,,,p6038_Rubber-Kit-Body.html,../media/t_rbkt6.jpg," Contents:        L538A   x   2   Seal-Headlamp To Wing    L539A   x   2   Dust Excluder-Head Lamp Rim    R066   x   2   Rubber Pedal Pad    R068   x   1   Bonnet Rest Rubber Rear    R069T   x   2   Pad-Windscreen Mount    R071   x   2   Pad-Side lamp Base Upper    R073D   x   1   Draught Excluder-Wind Screen    R074   x   1   Rubber-Tank Straps-Pair    R075   x   4   Pad-Wing to Running Board     R076   x   1   Rubber-Wind Screen    R077   x   4   Pad-Door Buffer     R080   x   1   Pad-Mirror-Interior    R081   x   2   Gasket-Door Handle    R115   x   2   Body Stop Tail Lamp Round    R132D   x   1   Grommet-Wiper    R138   x   1   Pedal Draught Excluder    R141P   x   2   Buffer Set (2) Hood Frame    R182   x   8   Pad-Overrider    R238B   x   1   Pad Set-4 Piece Fuel Tank    R287   x   1   Grommet-Wiper Cable    R288F   x   1   Grommet Set-Bulkhead    R345P   x   2   Grommet Set(2)Wiper Spindle    R366   x   2   Pad-Rear Lamp-Round    R561   x   2   Seal-Side lamp Rim    R792   x   1   Pad-Number Plate Lamp    R918   x   1   Seal Pedal Box    R918A   x   2   Pad-Chassis Hoop",RBKT6,391.58,{},Y,,"P6038~326.320000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTF,"4999.00 gms"
P6039,2,"Rubber Kit-Body",YA,,,p6039_Rubber-Kit-Body.html,../media/t_photo_.jpg," Contents:        R066   x   2   Rubber Pedal Pad    R067Y   x   2   Bonnet Corner Rubber    R076   x   1   Rubber-Wind Screen    R081   x   4   Gasket-Door Handle    R116   x   2   Seal Set-\'D\' Lamp      R132D   x   1   Grommet-Wiper l    R132Y   x   1   Grommet-Wiring Harness-Bulk Head    R133   x   2   Rim Seal-Head lamp    R136   x   2   Grommet-Head Lamp    R137   x   2   Grommet-Front Bumper    R169Y   x   8   Buffer-Bonnet    R182   x   8   Pad-Overrider    R195   x   1   Seal-Sunroof    R209   x   1   Plug-Tunnel Access    R221   x   2   Pad-Running Board To Wing    R313   x   1   Seal-Windscreen    R348   x   2   Grommet-Wiper Spindle    R405   x   2   Seal-Boot Lid  + Spare Wheel Cover    R478   x   2   Pad-Headlamp Bracket    R480   x   1   Seal-Rear + Side Windows    R481   x   4   Seal-Door Edge    R560   x   2   Grommet-Wiper Blade    R561   x   2   Seal-Side lamp Rim    R806   x   1   Seal Sunroof Rear    R872K   x   1   Set 4 Bonnet Side Buffers    R873   x   1   Grommet-Fuel Filler    R873A   x   1   Seal-Fuel Neck/Boot    R918   x   1   Seal Pedal Box",RBKT7,567.79,{},Y,,"P6039~473.160000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGYA,"4999.00 gms"
P6040,2,"Rubber Kit-Body",YB,,,p6040_Rubber-Kit-Body.html,../media/t_rbkt8.jpg," Contents:  R066 x 2 Rubber Pedal Pad R067Y x 2 Bonnet Corner Rubber R076 x 1 Rubber-Wind Screen R081 x 4 Gasket-Door Handle R116 x 2 Seal Set-\'D\' Lamp R132D x 1 Grommet-Wiper  R132Y x 1 Grommet-Wiring Harness-Bulk Head R136 x 2 Grommet-Head Lamp Bar R137 x 2 Grommet-Front Bumper R169Y x 8 Buffer-Bonnet R182 x 8 Pad-Overrider R195 x 1 Seal-Sunroof R209 x 1 Plug-Tunnel Access R221 x 2 Pad-Running Board To Wing R313 x 1 Seal-Windscreen R348 x 2 Grommet-Wiper Spindle R405 x 2 Seal-Boot Lid + Spare Wheel Lid R478 x 2 Pad-Headlamp Bracket R480 x 1 Seal-Rear + Side Windows R481 x 4 Seal-Door Edge R560 x 2 Grommet-Wiper Blade R561 x 2 Seal-Side lamp Rim R806 x 1 Seal Sunroof Rear R872K x 1 Set 4 Bonnet Side Buffers R873 x 1 Grommet-Fuel Filler R873A x 1 Seal-Fuel Neck/Boot R918 x 1 Seal Pedal Box ",RBKT8,535.15,{},Y,,"P6040~445.960000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGYB,"4999.00 gms"
P6041,2,"Rubber Kit-Body",YT,,,p6041_Rubber-Kit-Body.html,../media/t_rbkt9.jpg," Contents:        R066   x   2   Rubber Pedal Pad    R067Y   x   2   Bonnet Corner Rubber    R069Y   x   1   Pad Set Wind Screen Mount    R073D   x   1   Draught Excluder-Wind Screen    R076   x   1   Rubber-Wind Screen    R081   x   2   Gasket-Door Handle    R116   x   2   Seal Set-\'D\' Lamp    R132D   x   1   Grommet-Wiper    R132Y   x   1   Grommet-Wiring Harness-Bulk Head    R133   x   2   Rim Seal-Head lamp    R136   x   2   Grommet-Head Lamp Bar    R137   x   2   Grommet-Front Bumper    R169Y   x   8   Buffer-Bonnet    R182   x   8   Pad-Overrider    R209   x   1   Plug-Tunnel Access    R221   x   2   Pad-Running Board To Wing    R405   x   2   Seal-Spare Wheel + Boot Lid    R478   x   2   Pad-Headlamp Bracket    R481   x   2   Seal-Door Edge    R560   x   2   Grommet-Wiper Blade    R561   x   2   Seal-Side lamp Rim    R872K   x   2   Set 4 Bonnet Side Buffers    R873   x   1   Grommet-Fuel Filler     R873A   x   1   Seal-Fuel Neck/Boot    R918   x   1   Seal Pedal Box",RBKT9,456.84,{},Y,,"P6041~380.700000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"4999.00 gms"
P7723,2,"Bush-Shock Absorber + ARB Link + Engine","YBZ SeriesWolseley 4/44Wolseley 15/50","Engine Mount TA (2 per car) Anti Roll Bar Link YB (4 per car) Panhard Rod Y Series (4 per car) Top of Front Shock absorber Z Series & Wolseley (2 per car)",,p7723_Bush-Shock-Absorber-_-ARB-Link-_-Engine.html,../media/t_r859.jpg,,R859,4.19,{},Y,,"P7723~3.490000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~Wolseley Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGYB, MGZ, WOLSELEY, MGTA","30.00 gms"
P8121,2,"Grommet-Starter + Choke Bulkhead","  TA TB",,,p8121_Grommet-Starter-_-Choke-Bulkhead.html,../media/t_r132e.jpg,,R132E,1.67,{},Y,,"P8121~1.390000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB","10.00 gms"
P8245,2,"Engine Mount-5 Speed Conversion LHD","TD TF Y Series"," When 5 Speed Sierra Conversion Fitted",,p8245_Engine-Mount-5-Speed-Conversion-LHD.html,../media/t_r063l.jpg,,R063L,39.60,{},Y,,"P8245~33.000000~-1.000~-1.000~-1.000~0~0.000~~~~450.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTD, MGTF, MGY","450.00 gms"
P8246,2,"Engine Mount 5 Speed Conversion RHD","TD TF Y Series"," When 5 Speed Sierra Conversion Fitted",,p8246_Engine-Mount-5-Speed-Conversion-RHD.html,../media/t_r063r.jpg,,R063R,34.50,{},Y,,"P8246~28.750000~-1.000~-1.000~-1.000~0~0.000~~~~450.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","450.00 gms"
P8604,2,"Rim Seal (Sponge) Head Lamp"," TA TB","Direct replacement for original cork Seal!",,p8604_Rim-Seal-(Sponge)-Head-Lamp.html,../media/t_r133a.jpg,,R133A,1.56,{},Y,,"P8604~1.300000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,,"20.00 gms"
P8635,2,"Rubber Strip-Body Mount (Metre)","T SeriesY Series",,,p8635_Rubber-Strip-Body-Mount-(Metre).html,../media/t_r358.jpg,,R358,7.17,{},Y,,"P8635~5.970000~-1.000~-1.000~-1.000~0~0.000~~~~275.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"275.00 gms"
P8887,2,"Bush-Wing Stay","TA TB TC",,,p8887_Bush-Wing-Stay.html,../media/t_r065fa.jpg,,R065FA,3.13,{},Y,,"P8887~2.610000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,203,,TD1,,,,"10.00 gms"
P9048,2,"Bump Stop (On Check Strap)","Y Series",,,p9048_Bump-Stop-(On-Check-Strap).html,../media/t_r318yy.jpg,,R318YY,34.88,{},Y,,"P9048~29.070000~-1.000~-1.000~-1.000~0~0.000~~~~160.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,,"160.00 gms"
P9200,2,"Bush - Rear Shackle POLY","  TC (upper Rear Spring Only)",,,p9200_Bush---Rear-Shackle-POLY.html,../media/t_photo_.jpg,,R134PT,6.12,{},Y,,"P9200~5.100000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 8",,,,,218,164,,TD1,,,,"30.00 gms"
P9251,2,"Gasket Set (Pair) Boot Hinge","   Y Series",,,p9251_Gasket-Set-(Pair)-Boot-Hinge.html,../media/t_r569.jpg,,R569,29.38,{},Y,,"P9251~24.480000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"50.00 gms"
P9281,2,"Bonnet Rest Tape - Front","T SeriesY Series",,,p9281_Bonnet-Rest-Tape---Front.html,../media/t_j085.jpg,,C438,15.01,{},Y,,"P9281~12.510000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"50.00 gms"
P9411,2,"Pad-Door Buffer (Set 4)","TA TB TC TD TF",,,p9411_Pad-Door-Buffer-(Set-4).html,,,R077S,11.40,{},Y,,"P9411~9.500000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,,,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","40.00 gms"
P9416,2,"Bonnet Rest Rubber - Front",TF,,,p9416_Bonnet-Rest-Rubber---Front.html,../media/t_c438f.jpg,,C438F,13.80,{},Y,,"P9416~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"50.00 gms"
